BULLET_USA_12-7x99_AP,attacker, target, pilot_snipe
20,P-47D-22,Bf 109 G-14,False
7,Spitfire Mk.IXe,Bf 109 G-14,False
41,P-51B-5,Bf 109 G-14,True
4,P-51B-5,Bf 109 G-14,True
1,M16 Half-track AAA gun,Bf 109 G-14,False
50,P-51B-5,Bf 109 G-14,False
30,P-47D-28,Bf 109 G-14,False
59,P-47D-28,Bf 109 G-14,True
3,A-20B,Bf 109 G-14,False
12,P-51B-5,Bf 109 G-14,False
26,P-51B-5,Bf 109 G-14,True
6,P-47D-28,Bf 109 G-14,False
21,P-47D-28,Bf 109 G-14,False
37,P-51B-5,Bf 109 G-14,True
36,P-47D-28,Bf 109 G-14,False
40,P-47D-28,Bf 109 G-14,False
4,P-38J-25,Bf 109 G-14,False
84,P-47D-22,Bf 109 G-14,False
11,P-51B-5,Bf 109 G-14,True
10,P-47D-28,Bf 109 G-14,True
72,P-47D-22,Bf 109 G-14,False
32,P-51B-5,Bf 109 G-14,True
8,P-51B-5,Bf 109 G-14,False
64,P-47D-28,Bf 109 G-14,False
21,P-47D-28,Bf 109 G-14,True
21,P-47D-28,Bf 109 G-14,False
29,P-47D-28,Bf 109 G-14,False
9,P-47D-22,Bf 109 G-14,True
13,P-47D-28,Bf 109 G-14,False
48,P-51B-5,Bf 109 G-14,False
56,P-51B-5,Bf 109 G-14,True
8,P-51B-5,Bf 109 G-14,False
11,P-51B-5,Bf 109 G-14,True
31,P-47D-28,Bf 109 G-14,False
22,P-51B-5,Bf 109 G-14,False
39,P-51B-5,Bf 109 G-14,True
11,P-51B-5,Bf 109 G-14,False
23,P-51B-5,Bf 109 G-14,True
20,P-51B-5,Bf 109 G-14,True
4,P-51B-5,Bf 109 G-14,False
29,P-51B-5,Bf 109 G-14,False
9,P-51D-15,Bf 109 G-14,True
78,P-51D-15,Bf 109 G-14,False
72,P-47D-22,Bf 109 G-14,True
49,P-51D-15,Bf 109 G-14,True
21,P-51D-15,Bf 109 G-14,False
22,P-51B-5,Bf 109 G-14,False
23,P-51D-15,Bf 109 G-14,True
22,P-47D-22,Bf 109 G-14,False
10,P-47D-28,Bf 109 G-14,True
1,Spitfire Mk.IXe,Bf 109 G-14,True
24,P-51B-5,Bf 109 G-14,True
23,P-51B-5,Bf 109 G-14,False
8,P-51B-5,Bf 109 G-14,True
39,P-51B-5,Bf 109 G-14,True
78,P-51D-15,Bf 109 G-14,False
19,P-51D-15,Bf 109 G-14,False
32,P-51D-15,Bf 109 G-14,True
30,P-51D-15,Bf 109 G-14,False
5,P-51D-15,Bf 109 G-14,True
1,P-38J-25,Bf 109 G-14,False
14,P-51D-15,Bf 109 G-14,False
8,P-47D-22,Bf 109 G-14,True
16,P-51D-15,Bf 109 G-14,False
14,P-51B-5,Bf 109 G-14,False
7,P-51B-5,Bf 109 G-14,False
24,P-51B-5,Bf 109 G-14,True
24,P-51B-5,Bf 109 G-14,False
13,P-51B-5,Bf 109 G-14,False
4,P-51B-5,Bf 109 G-14,False
124,P-47D-28,Bf 109 G-14,True
4,P-51B-5,Bf 109 G-14,True
25,P-51B-5,Bf 109 G-14,True
18,P-51D-15,Bf 109 G-14,True
13,A-20B turret,Bf 109 G-14,False
23,P-47D-22,Bf 109 G-14,False
15,P-51B-5,Bf 109 G-14,False
16,P-39L-1,Bf 109 G-14,True
1,Spitfire Mk.IXe,Bf 109 G-14,False
84,P-51B-5,Bf 109 G-14,True
59,P-51B-5,Bf 109 G-14,True
29,P-51B-5,Bf 109 G-14,False
74,P-51D-15,Bf 109 G-14,True
55,P-51D-15,Bf 109 G-14,False
3,P-51D-15,Bf 109 G-14,True
13,P-47D-28,Bf 109 G-14,False
78,P-51D-15,Bf 109 G-14,True
50,P-51D-15,Bf 109 G-14,False
4,P-38J-25,Bf 109 G-14,True
7,P-47D-22,Bf 109 G-14,True
55,P-51D-15,Bf 109 G-14,True
42,P-47D-22,Bf 109 G-14,True
152,P-47D-22,Bf 109 G-14,False
53,P-47D-22,Bf 109 G-14,False
11,P-51B-5,Bf 109 G-14,False
31,P-51D-15,Bf 109 G-14,False
16,P-51B-5,Bf 109 G-14,True
13,P-51B-5,Bf 109 G-14,False
25,P-47D-28,Bf 109 G-14,True
53,P-51B-5,Bf 109 G-14,True
69,P-47D-22,Bf 109 G-14,False
12,P-47D-28,Bf 109 G-14,True
4,P-51B-5,Bf 109 G-14,True
32,P-51B-5,Bf 109 G-14,True
35,P-51B-5,Bf 109 G-14,True
2,P-47D-22,Bf 109 G-14,False
63,P-51B-5,Bf 109 G-14,True
7,P-51B-5,Bf 109 G-14,True
18,P-51B-5,Bf 109 G-14,False
14,P-51B-5,Bf 109 G-14,False
22,P-51B-5,Bf 109 G-14,False
24,P-51B-5,Bf 109 G-14,False
47,P-51B-5,Bf 109 G-14,True
51,P-51D-15,Bf 109 G-14,False
17,P-51D-15,Bf 109 G-14,False
3,P-51D-15,Bf 109 G-14,False
23,P-51B-5,Bf 109 G-14,True
71,P-47D-28,Bf 109 G-14,True
3,P-38J-25,Bf 109 G-14,False
29,P-51B-5,Bf 109 G-14,False
15,P-47D-28,Bf 109 G-14,False
22,P-51B-5,Bf 109 G-14,True
68,P-51B-5,Bf 109 G-14,True
5,P-51B-5,Bf 109 G-14,False
7,Spitfire Mk.IXe,Bf 109 G-14,True
15,P-51D-15,Bf 109 G-14,True
8,P-51B-5,Bf 109 G-14,False
15,P-51B-5,Bf 109 G-14,False
31,P-51B-5,Bf 109 G-14,False
4,P-51D-15,Bf 109 G-14,True
26,P-51B-5,Bf 109 G-14,True
35,P-51B-5,Bf 109 G-14,False
34,P-51B-5,Bf 109 G-14,False
18,P-47D-22,Bf 109 G-14,True
36,P-47D-28,Bf 109 G-14,True
35,P-47D-28,Bf 109 G-14,True
3,P-51D-15,Bf 109 G-14,True
14,P-51D-15,Bf 109 G-14,True
15,P-47D-22,Bf 109 G-14,False
32,P-51B-5,Bf 109 G-14,False
36,P-51D-15,Bf 109 G-14,False
5,P-51D-15,Bf 109 G-14,True
8,P-51B-5,Bf 109 G-14,True
4,P-51B-5,Bf 109 G-14,False
8,P-51B-5,Bf 109 G-14,False
18,P-51D-15,Bf 109 G-14,False
54,P-47D-28,Bf 109 G-14,True
38,P-51B-5,Bf 109 G-14,False
87,P-51D-15,Bf 109 G-14,True
7,P-51B-5,Bf 109 G-14,False
24,P-51B-5,Bf 109 G-14,False
12,P-51B-5,Bf 109 G-14,True
16,P-51B-5,Bf 109 G-14,False
1,M2.50 AA machinegun,Bf 109 G-14,False
19,P-51B-5,Bf 109 G-14,False
20,P-51B-5,Bf 109 G-14,True
1,P-38J-25,Bf 109 G-14,False
13,P-51B-5,Bf 109 G-14,False
42,P-51D-15,Bf 109 G-14,False
11,P-51B-5,Bf 109 G-14,True
57,P-51D-15,Bf 109 G-14,True
28,P-51B-5,Bf 109 G-14,False
57,P-51B-5,Bf 109 G-14,True
29,P-51D-15,Bf 109 G-14,True
37,P-51D-15,Bf 109 G-14,False
26,P-51D-15,Bf 109 G-14,False
17,P-51B-5,Bf 109 G-14,True
35,P-51B-5,Bf 109 G-14,True
22,P-51D-15,Bf 109 G-14,False
15,P-51D-15,Bf 109 G-14,False
38,P-51D-15,Bf 109 G-14,True
3,P-51D-15,Bf 109 G-14,False
3,P-51D-15,Bf 109 G-14,False
20,P-51D-15,Bf 109 G-14,False
34,P-51D-15,Bf 109 G-14,True
18,P-51D-15,Bf 109 G-14,False
20,P-51B-5,Bf 109 G-14,True
22,P-51D-15,Bf 109 G-14,False
51,P-51D-15,Bf 109 G-14,False
3,M16 Half-track AAA gun,Bf 109 G-14,False
25,P-51D-15,Bf 109 G-14,True
96,P-51D-15,Bf 109 G-14,False
7,P-51B-5,Bf 109 G-14,False
32,P-51D-15,Bf 109 G-14,False
14,P-51B-5,Bf 109 G-14,False
8,P-51D-15,Bf 109 G-14,True
38,P-51B-5,Bf 109 G-14,False
58,P-51D-15,Bf 109 G-14,False
7,P-51D-15,Bf 109 G-14,False
15,P-51B-5,Bf 109 G-14,False
26,P-51B-5,Bf 109 G-14,True
12,P-47D-22,Bf 109 G-14,False
92,P-51B-5,Bf 109 G-14,True
2,M16 Half-track AAA gun,Bf 109 G-14,False
1,A-20B turret,Bf 109 G-14,False
23,P-51B-5,Bf 109 G-14,False
74,P-51D-15,Bf 109 G-14,True
1,M16 Half-track AAA gun,Bf 109 G-14,False
162,P-51D-15,Bf 109 G-14,False
23,P-51D-15,Bf 109 G-14,False
18,P-51D-15,Bf 109 G-14,False
86,P-51B-5,Bf 109 G-14,False
33,P-51D-15,Bf 109 G-14,True
59,P-51B-5,Bf 109 G-14,True
28,P-51B-5,Bf 109 G-14,False
7,P-51B-5,Bf 109 G-14,False
45,P-51B-5,Bf 109 G-14,True
17,P-51B-5,Bf 109 G-14,True
61,P-51B-5,Bf 109 G-14,False
22,P-51B-5,Bf 109 G-14,False
28,P-51B-5,Bf 109 G-14,True
128,P-51B-5,Bf 109 G-14,True
31,P-51B-5,Bf 109 G-14,False
11,P-51B-5,Bf 109 G-14,False
36,P-51D-15,Bf 109 G-14,False
5,P-51B-5,Bf 109 G-14,False
11,P-51D-15,Bf 109 G-14,False
29,P-51B-5,Bf 109 G-14,False
32,P-51D-15,Bf 109 G-14,True
23,P-51D-15,Bf 109 G-14,True
14,P-51B-5,Bf 109 G-14,True
25,P-51B-5,Bf 109 G-14,True
4,P-51B-5,Bf 109 G-14,False
15,P-51D-15,Bf 109 G-14,False
36,P-51D-15,Bf 109 G-14,False
3,P-51D-15,Bf 109 G-14,False
31,P-51D-15,Bf 109 G-14,False
27,P-51D-15,Bf 109 G-14,True
5,P-51B-5,Bf 109 G-14,False
38,P-51D-15,Bf 109 G-14,True
24,P-51D-15,Bf 109 G-14,True
24,P-47D-28,Bf 109 G-14,True
85,P-51B-5,Bf 109 G-14,False
1,Spitfire Mk.IXe,Bf 109 G-14,False
5,P-51D-15,Bf 109 G-14,False
26,P-51D-15,Bf 109 G-14,False
3,P-51D-15,Bf 109 G-14,True
30,P-47D-28,Bf 109 G-14,False
42,P-51D-15,Bf 109 G-14,False
33,P-51D-15,Bf 109 G-14,True
37,P-51D-15,Bf 109 G-14,False
86,P-51D-15,Bf 109 G-14,True
9,P-51D-15,Bf 109 G-14,True
25,P-51B-5,Bf 109 G-14,True
7,A-20B turret,Bf 109 G-14,False
11,P-51B-5,Bf 109 G-14,True
7,P-51B-5,Bf 109 G-14,True
50,P-51B-5,Bf 109 G-14,False
4,P-38J-25,Bf 109 G-14,False
22,P-51D-15,Bf 109 G-14,False
15,P-51D-15,Bf 109 G-14,True
33,P-51D-15,Bf 109 G-14,False
15,P-51B-5,Bf 109 G-14,False
20,P-47D-22,Bf 109 G-14,False
31,P-51D-15,Bf 109 G-14,True
14,P-51B-5,Bf 109 G-14,True
2,P-38J-25,Bf 109 G-14,False
15,P-38J-25,Bf 109 G-14,True
7,P-38J-25,Bf 109 G-14,False
18,P-51B-5,Bf 109 G-14,True
1,P-47D-28,Bf 109 G-14,True
111,P-51D-15,Bf 109 G-14,True
7,P-51D-15,Bf 109 G-14,False
26,P-51D-15,Bf 109 G-14,True
26,P-51D-15,Bf 109 G-14,False
30,P-51D-15,Bf 109 G-14,False
6,P-38J-25,Bf 109 G-14,True
15,P-51D-15,Bf 109 G-14,False
37,P-51D-15,Bf 109 G-14,True
21,P-51D-15,Bf 109 G-14,False
31,P-51B-5,Bf 109 G-14,False
40,P-51D-15,Bf 109 G-14,True
11,P-51D-15,Bf 109 G-14,False
3,P-38J-25,Bf 109 G-14,False
28,P-51B-5,Bf 109 G-14,True
26,P-51B-5,Bf 109 G-14,False
4,P-51B-5,Bf 109 G-14,False
3,P-51D-15,Bf 109 G-14,False
77,P-51B-5,Bf 109 G-14,True
12,P-51B-5,Bf 109 G-14,False
12,P-51D-15,Bf 109 G-14,False
18,P-51D-15,Bf 109 G-14,True
31,P-51D-15,Bf 109 G-14,False
31,P-51B-5,Bf 109 G-14,False
8,P-51B-5,Bf 109 G-14,True
58,P-51D-15,Bf 109 G-14,True
28,P-47D-22,Bf 109 G-14,False
49,P-51B-5,Bf 109 G-14,False
75,P-51D-15,Bf 109 G-14,False
12,P-51D-15,Bf 109 G-14,False
37,P-51B-5,Bf 109 G-14,False
28,P-51B-5,Bf 109 G-14,True
65,P-51D-15,Bf 109 G-14,True
79,P-51D-15,Bf 109 G-14,True
34,P-51D-15,Bf 109 G-14,True
33,P-51D-15,Bf 109 G-14,False
31,P-51D-15,Bf 109 G-14,False
7,P-51B-5,Bf 109 G-14,False
3,P-51D-15,Bf 109 G-14,False
66,P-51B-5,Bf 109 G-14,False
38,P-51D-15,Bf 109 G-14,False
45,P-51D-15,Bf 109 G-14,False
5,A-20B turret,Bf 109 G-14,False
32,P-51D-15,Bf 109 G-14,True
3,P-51D-15,Bf 109 G-14,False
37,P-51D-15,Bf 109 G-14,True
17,P-51D-15,Bf 109 G-14,True
19,P-51D-15,Bf 109 G-14,False
19,Spitfire Mk.IXe,Bf 109 G-14,True
34,P-51D-15,Bf 109 G-14,True
6,P-47D-28,Bf 109 G-14,True
47,P-47D-28,Bf 109 G-14,True
49,P-51D-15,Bf 109 G-14,False
12,P-47D-22,Bf 109 G-14,False
19,P-47D-28,Bf 109 G-14,False
4,P-38J-25,Bf 109 G-14,False
4,P-51D-15,Bf 109 G-14,True
3,P-51D-15,Bf 109 G-14,False
26,P-51B-5,Bf 109 G-14,False
3,B25 turret,Bf 109 G-14,False
33,P-51D-15,Bf 109 G-14,False
62,P-51D-15,Bf 109 G-14,True
11,P-51D-15,Bf 109 G-14,False
29,P-51D-15,Bf 109 G-14,True
8,P-38J-25,Bf 109 G-14,True
54,P-51D-15,Bf 109 G-14,True
8,P-51B-5,Bf 109 G-14,True
24,P-47D-28,Bf 109 G-14,False
47,P-51D-15,Bf 109 G-14,False
49,P-51D-15,Bf 109 G-14,True
12,P-51D-15,Bf 109 G-14,False
16,P-51B-5,Bf 109 G-14,False
