BULLET_GER_13x64_AP,BULLET_GER_13x64_HE,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
7,16,3,2,Bf 109 G-14,P-51D-15,True
8,13,2,7,Bf 109 G-14,P-51D-15,True
5,8,0,3,Bf 109 G-14,P-51D-15,False
2,1,0,1,Bf 109 G-6 Late,P-51D-15,False
2,2,1,2,Fw 190 A-8,P-51D-15,True
4,6,4,3,Fw 190 A-8,P-51D-15,True
5,14,4,4,Bf 109 G-6 Late,P-51D-15,True
4,5,2,2,Bf 109 G-14,P-51D-15,True
6,5,2,4,Bf 109 G-6 Late,P-51D-15,False
8,8,6,4,Bf 109 G-14,P-51D-15,False
4,15,2,3,Bf 109 G-14,P-51D-15,False
1,3,2,0,Bf 109 G-14,P-51D-15,False
3,3,1,1,Bf 109 G-6 Late,P-51D-15,False
3,8,2,3,Bf 109 G-14,P-51D-15,False
6,11,2,3,Bf 109 G-14,P-51D-15,False
3,5,4,3,Bf 109 G-6 Late,P-51D-15,False
5,15,2,6,Bf 109 G-14,P-51D-15,True
7,11,6,10,Fw 190 A-8,P-51D-15,True
8,16,4,7,Bf 109 G-6,P-51D-15,False
2,7,1,3,Bf 109 G-14,P-51D-15,False
2,7,1,2,Bf 109 G-14,P-51D-15,False
2,3,1,0,Bf 109 G-6 Late,P-51D-15,True
6,16,2,9,Bf 109 G-6 Late,P-51D-15,True
2,2,0,8,Fw 190 A-8,P-51D-15,True
1,4,2,3,Fw 190 A-8,P-51D-15,True
2,4,0,2,Bf 109 G-14,P-51D-15,False
6,15,1,6,Bf 109 G-14,P-51D-15,True
2,8,1,4,Bf 109 G-6 Late,P-51D-15,True
5,2,0,3,Fw 190 A-8,P-51D-15,True
5,27,5,6,Bf 109 G-14,P-51D-15,False
5,10,1,1,Bf 109 G-14,P-51D-15,False
7,11,4,9,Me 410 A-1,P-51D-15,True
4,10,7,9,Fw 190 A-8,P-51D-15,True
9,15,4,7,Bf 109 G-6,P-51D-15,False
6,14,1,6,Bf 109 G-14,P-51D-15,True
3,9,4,9,Fw 190 A-8,P-51D-15,True
4,11,2,0,Bf 109 G-14,P-51D-15,False
5,18,2,7,Bf 109 G-6 Late,P-51D-15,True
5,6,2,4,Bf 109 G-14,P-51D-15,True
8,13,3,6,Bf 109 G-6,P-51D-15,True
6,13,5,5,Bf 109 G-6 Late,P-51D-15,True
1,3,1,4,Bf 109 G-14,P-51D-15,True
11,29,6,12,Bf 109 G-14,P-51D-15,True
5,18,3,6,Bf 109 G-14,P-51D-15,True
7,14,3,4,Bf 109 G-6 Late,P-51D-15,True
4,13,1,3,Bf 109 G-6 Late,P-51D-15,False
13,14,4,2,Bf 109 G-14,P-51D-15,False
6,11,2,2,Bf 109 G-14,P-51D-15,False
11,23,5,10,Bf 109 G-14,P-51D-15,False
1,4,1,2,Bf 109 G-14,P-51D-15,True
2,4,1,2,Bf 109 G-14,P-51D-15,False
2,4,0,1,Bf 109 G-14,P-51D-15,False
2,2,0,1,Bf 109 G-14,P-51D-15,False
7,13,8,16,Fw 190 A-8,P-51D-15,True
6,8,3,4,Fw 190 D-9,P-51D-15,True
18,30,5,5,Bf 109 G-6 Late,P-51D-15,True
